"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/national_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_fraternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_mason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_aka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_sorority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/greek_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+kappa_alpha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+sigma_alpha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/zeta+tau_alpha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
