"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286955859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233681
"http://webisa.webdatacommons.org/prov/286955859","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286955859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286955859","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892377"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353748365"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190682278"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382579230"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183302277"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795512"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693711"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286955859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
