"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251167041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555443
"http://webisa.webdatacommons.org/prov/251167041","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251167041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251167041","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320602784"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449889938"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118406120"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448416532"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937051"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177111513"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249153893"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245223586"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263312476"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251167041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
