"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280681800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682721
"http://webisa.webdatacommons.org/prov/280681800","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/280681800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280681800","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336818327"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389822816"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429310076"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429310280"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109670602"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399621227"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266056110"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355225"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118891621"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122616348"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448176504"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165726596"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82168223"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479813"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372191970"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187037859"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200121514"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185104137"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386399710"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237453721"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45922868"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318826494"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418940221"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285176565"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283328293"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214097870"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423921430"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46192817"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423947072"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427749786"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140798714"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155402918"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157194"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367210446"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63208964"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429392312"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320507391"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283436192"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343825054"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280681800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
