"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441766029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59236
"http://webisa.webdatacommons.org/prov/441766029","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441766029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441766029","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430557283"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890165"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430333216"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948383"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155996927"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239515631"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239539205"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70320162"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264697690"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172228592"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441766029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
