"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30757504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203314
"http://webisa.webdatacommons.org/prov/30757504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30757504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30757504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301004337"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240676216"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410236486"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126780212"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69935889"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392770253"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30757504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
