"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64166001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64166001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140245
"http://webisa.webdatacommons.org/prov/64166001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64166001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64166001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64166001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384103"
"http://webisa.webdatacommons.org/prov/64166001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291818164"
"http://webisa.webdatacommons.org/prov/64166001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338672524"
"http://webisa.webdatacommons.org/prov/64166001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64166001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
