"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168952387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264546
"http://webisa.webdatacommons.org/prov/168952387","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/168952387","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/168952387","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447501335"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376963854"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83826828"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437226375"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415262221"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127781952"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127782964"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982061"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317318279"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411102360"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431674784"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414383391"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293843541"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317382651"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949676"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245397413"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216109816"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950598"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42333399"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74640681"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214767827"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75883466"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378585164"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153216"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403211926"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115697830"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214452883"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153962997"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139685133"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61547868"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11128744"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423565436"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300729229"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461087"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168952387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
