"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227480686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131031
"http://webisa.webdatacommons.org/prov/227480686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227480686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227480686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517445"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73671773"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344226964"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164939486"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239514946"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255335431"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227480686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
