"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32149809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127463
"http://webisa.webdatacommons.org/prov/32149809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32149809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32149809","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542703"
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299008"
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299009"
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32149809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
