"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40956862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375529
"http://webisa.webdatacommons.org/prov/40956862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40956862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40956862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213853065"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127967205"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205481000"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368097953"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40956862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
