"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26315237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104629
"http://webisa.webdatacommons.org/prov/26315237","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/26315237","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/26315237","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289775077"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324695634"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233719418"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289659075"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326833141"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30525648"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188990792"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377792954"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254196949"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134097646"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352141868"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398030455"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126646159"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188490671"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176145411"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362515808"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130734270"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353922322"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26315237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
