"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61901487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545834
"http://webisa.webdatacommons.org/prov/61901487","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/61901487","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/61901487","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267222596"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296461131"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183661681"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296265054"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266385"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282237686"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296088005"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296108328"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377440691"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188731238"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439167652"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342374474"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395865978"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1499097"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73409837"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61901487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
