"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95230514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708544
"http://webisa.webdatacommons.org/prov/95230514","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95230514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95230514","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31954829"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31767628"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139898756"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236995949"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361045851"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438093204"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8089266"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2442067"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332018"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326621707"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95230514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
