"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372921551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575047
"http://webisa.webdatacommons.org/prov/372921551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372921551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372921551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163562970"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15476107"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341509859"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182399477"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372921551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
