"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397173276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379341
"http://webisa.webdatacommons.org/prov/397173276","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397173276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397173276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323545108"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323732180"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697326"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29936893"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53629537"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723876"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292107347"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397173276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
