"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178448660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228055
"http://webisa.webdatacommons.org/prov/178448660","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/178448660","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178448660","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265645179"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79950877"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504724"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194145693"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013109"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53301348"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228152628"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454115312"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128851796"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42754033"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366880144"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43125284"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251002999"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665702"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284247394"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433483461"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363320489"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29069344"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/178448660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
