"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489050491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197728
"http://webisa.webdatacommons.org/prov/489050491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489050491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489050491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182230202"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116652987"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263151255"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115867720"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018239"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489050491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
