"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275067556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281186
"http://webisa.webdatacommons.org/prov/275067556","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/275067556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275067556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379952236"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260563331"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361172701"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448984395"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160052059"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160966725"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160981227"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88483716"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205959203"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326250454"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275067556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
