"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319136858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482878
"http://webisa.webdatacommons.org/prov/319136858","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/319136858","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319136858","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136440574"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264766888"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171983279"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230087132"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263894695"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334721688"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166567956"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094234"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384583448"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34606131"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264752237"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276937525"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255891530"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439692817"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159968899"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427627559"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53117929"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954456"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46640580"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187770971"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919500"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431136410"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261037028"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29752947"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276176550"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351388607"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333062515"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230699453"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12342848"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251977848"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330651681"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161387019"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315382698"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288397025"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31903271"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331017570"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276010920"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28265930"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288736842"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330986959"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190925098"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79470180"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194159862"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123934593"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126057832"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254855973"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212794673"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140414042"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256485532"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196048779"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291358896"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800795"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115925930"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381033996"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319136858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
