"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355993845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278597
"http://webisa.webdatacommons.org/prov/355993845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355993845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355993845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104611256"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48434048"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885787"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123602161"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347539473"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312125346"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285247456"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355993845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
