"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292156700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19491
"http://webisa.webdatacommons.org/prov/292156700","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/292156700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292156700","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401734100"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303340251"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246440961"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60269709"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125466086"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182436943"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376050528"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581179"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76934122"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201707859"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362994565"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246615524"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107432073"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76926183"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227643783"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246061703"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350633468"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376147233"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383301"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22875803"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383302"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376147234"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426736741"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345723308"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273661834"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107998126"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181932328"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118328444"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135310621"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252006593"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182159521"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182031140"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423085381"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324061783"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444092213"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779792"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182085014"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108563030"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116795310"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155165745"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302699718"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302699722"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349358577"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182344976"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298732"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182309964"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401196957"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/292156700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
