"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308374348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641591
"http://webisa.webdatacommons.org/prov/308374348","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/308374348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308374348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456534237"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369687504"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430459526"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661016"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275039019"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73400530"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97144080"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288666295"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308374348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
