"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384551714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717451
"http://webisa.webdatacommons.org/prov/384551714","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384551714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384551714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34452624"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435505561"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91971603"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84496698"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472864"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398241"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384551714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
