"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183462837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390855
"http://webisa.webdatacommons.org/prov/183462837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183462837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183462837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321171760"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341801568"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332737796"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198250019"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389477691"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321179639"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183462837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
