"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95438100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17121
"http://webisa.webdatacommons.org/prov/95438100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95438100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95438100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400130881"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167802840"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167815906"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307054817"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365537"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95438100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
