"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96932271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308902
"http://webisa.webdatacommons.org/prov/96932271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96932271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96932271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290342594"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326588"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72088813"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017555"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96932271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
