"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89633338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783081
"http://webisa.webdatacommons.org/prov/89633338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89633338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89633338","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288974882"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065787"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113199397"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220382319"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60555708"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113288825"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312445185"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8345307"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89633338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
