"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423494875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350099
"http://webisa.webdatacommons.org/prov/423494875","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/423494875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423494875","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139240431"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139240707"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230771"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276916243"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139237015"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139229539"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206153379"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139221704"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139269240"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227863099"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139270138"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448743547"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162134354"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139263167"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139252940"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139215879"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259529"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259539"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139249706"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139251684"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139248620"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423494875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
