"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_amount_of+the+loan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_apr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/interest+rate_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/repayment_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/_borrower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/monthly_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/principal_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/loan_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/higher+interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/repayment_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
"http://webisa.webdatacommons.org/concept/prepayment_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/loan_term_"
