"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231406797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431267
"http://webisa.webdatacommons.org/prov/231406797","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/231406797","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231406797","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329744339"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383546226"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146945"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416397678"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188275040"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242914061"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278278043"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83875284"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84047103"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141339037"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117436020"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74189771"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404043679"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113296733"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104095807"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243508"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304281362"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166378303"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38626119"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154785351"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15905613"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165169"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359459285"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111099883"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170297903"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234656645"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61827797"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227864906"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278857826"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416481223"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100002080"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43110467"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803887"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106497741"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122528020"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13216243"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186744313"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203371907"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278868416"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333815046"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208186502"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7554390"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256234104"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931441"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280423472"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231406797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
