"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179359699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237411
"http://webisa.webdatacommons.org/prov/179359699","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/179359699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179359699","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178247597"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355235708"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75684957"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540755"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82751867"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23704568"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183938545"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430015633"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53653436"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070653"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322582662"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016447"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219207147"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73962338"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223368540"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222804653"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309496835"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272309067"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179359699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
