"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110283426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261226
"http://webisa.webdatacommons.org/prov/110283426","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/110283426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110283426","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248295864"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150890548"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247303125"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404000577"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443004322"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227599965"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190735325"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263634544"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377232975"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110283426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
