"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471287097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112468
"http://webisa.webdatacommons.org/prov/471287097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471287097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471287097","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252692510"
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57157309"
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42885049"
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/471287097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
