"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156788902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554019
"http://webisa.webdatacommons.org/prov/156788902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156788902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156788902","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206155297"
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206262679"
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358691"
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206470391"
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156788902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
