"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337293973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26147
"http://webisa.webdatacommons.org/prov/337293973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337293973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337293973","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246341632"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314032470"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107712860"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292142004"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215316647"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326009631"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324827418"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109159572"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224068036"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287266582"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337293973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
