"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472163142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100678
"http://webisa.webdatacommons.org/prov/472163142","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472163142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472163142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131421047"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406576483"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54285646"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131111985"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131113397"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407484833"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131310310"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472163142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
