"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471683431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152039
"http://webisa.webdatacommons.org/prov/471683431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471683431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471683431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317268577"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10483229"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512293"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403234188"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414892106"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471683431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
