"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71938068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121567
"http://webisa.webdatacommons.org/prov/71938068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71938068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71938068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369563539"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146602"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435740904"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790352"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58047973"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71938068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
