"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462421929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418684
"http://webisa.webdatacommons.org/prov/462421929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462421929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462421929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345175"
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2387215"
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2514212"
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423487309"
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462421929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
