"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149397204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177373
"http://webisa.webdatacommons.org/prov/149397204","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/149397204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149397204","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70143514"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144231424"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295842034"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66388280"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144782928"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378247816"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237653708"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962940"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270963283"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105548123"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70475637"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119167673"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135360391"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54210217"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295684249"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427914787"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153912086"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368789644"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434343639"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175073882"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149397204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
