"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300164684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300164684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146895
"http://webisa.webdatacommons.org/prov/300164684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300164684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300164684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300164684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402279973"
"http://webisa.webdatacommons.org/prov/300164684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208273463"
"http://webisa.webdatacommons.org/prov/300164684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87375165"
"http://webisa.webdatacommons.org/prov/300164684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/300164684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
