"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344126557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344126557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912393
"http://webisa.webdatacommons.org/prov/344126557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344126557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344126557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361133896"
"http://webisa.webdatacommons.org/prov/344126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93388327"
"http://webisa.webdatacommons.org/prov/344126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350905577"
"http://webisa.webdatacommons.org/prov/344126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
