"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209674377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116535
"http://webisa.webdatacommons.org/prov/209674377","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209674377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209674377","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85326852"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34386732"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33671280"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427200852"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452044"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314826955"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196078382"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29989991"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409305245"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434722033"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409433412"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35325779"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209674377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
