"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225188747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265363
"http://webisa.webdatacommons.org/prov/225188747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225188747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225188747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16322694"
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16269889"
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239619863"
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16479597"
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225188747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
