"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449385502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343829
"http://webisa.webdatacommons.org/prov/449385502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449385502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449385502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7952569"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79333757"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9416706"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142729185"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66020818"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383764690"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109293166"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269223667"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449385502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
