"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25699214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510861
"http://webisa.webdatacommons.org/prov/25699214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25699214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25699214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57567981"
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143354841"
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646330"
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25699214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
