"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488268503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994472
"http://webisa.webdatacommons.org/prov/488268503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488268503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488268503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703955"
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160631990"
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274523827"
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488268503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
