"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431473257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995554
"http://webisa.webdatacommons.org/prov/431473257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431473257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431473257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129446319"
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296094"
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375958093"
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431473257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
