"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34348897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34348897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445257
"http://webisa.webdatacommons.org/prov/34348897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34348897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34348897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34348897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154448001"
"http://webisa.webdatacommons.org/prov/34348897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371356948"
"http://webisa.webdatacommons.org/prov/34348897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567578"
"http://webisa.webdatacommons.org/prov/34348897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34348897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
