"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/register_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/windows_nt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_powerpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_windows_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/windows_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/internet_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_windows_95","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
"http://webisa.webdatacommons.org/concept/_ms-do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trademark_of+microsoft+corporation"
