"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72860237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192233
"http://webisa.webdatacommons.org/prov/72860237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72860237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72860237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216722323"
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145357424"
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223814492"
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332620656"
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72860237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
