"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58864225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351728
"http://webisa.webdatacommons.org/prov/58864225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58864225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58864225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943326"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434530043"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319302387"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237105604"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124602247"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348543028"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367063119"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237989"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58864225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
