"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236367798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184114
"http://webisa.webdatacommons.org/prov/236367798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236367798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236367798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14565295"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287390245"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386071033"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51515209"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310655920"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51589277"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117630364"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236367798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
