"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315525676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169804
"http://webisa.webdatacommons.org/prov/315525676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315525676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315525676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402418464"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303550672"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55548957"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285676104"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224782995"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315525676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
