"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418605911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801149
"http://webisa.webdatacommons.org/prov/418605911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418605911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418605911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186837480"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447057116"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125171828"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2952413"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418605911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
