"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200403640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191598
"http://webisa.webdatacommons.org/prov/200403640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200403640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200403640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339459035"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229450883"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365823101"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56616162"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404224990"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386745784"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200403640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
