"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61486785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260291
"http://webisa.webdatacommons.org/prov/61486785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61486785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61486785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701242"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305749485"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253904"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297677318"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23302228"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75970716"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/61486785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
