"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460962070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972431
"http://webisa.webdatacommons.org/prov/460962070","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/460962070","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460962070","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95122205"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190961098"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143793387"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191046910"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227531975"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227587207"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116910337"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194141078"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167707910"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395046786"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436587677"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62807143"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94758466"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397010439"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385299606"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87006765"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190909276"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444621960"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412825307"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334240953"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217448468"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143764398"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87013799"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460962070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
