"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310074571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105896
"http://webisa.webdatacommons.org/prov/310074571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310074571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310074571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155440327"
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138269802"
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383972177"
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537559"
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310074571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
