"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222520939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265248
"http://webisa.webdatacommons.org/prov/222520939","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/222520939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222520939","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340515261"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321298023"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276455821"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170636007"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409776"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380494977"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497191"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238329690"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76843058"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563481"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207805816"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4079122"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38121815"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780204"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276061010"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340992880"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370783429"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11711232"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375240408"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140066222"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284718169"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820844"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422281324"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163013841"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403141"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441542662"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351886627"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077551"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446635663"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297725"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335437750"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163217365"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448004088"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222520939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
