"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220494478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168522
"http://webisa.webdatacommons.org/prov/220494478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220494478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220494478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400279568"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325503150"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188232183"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199601670"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291889760"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220494478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
