"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428129291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428129291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361673
"http://webisa.webdatacommons.org/prov/428129291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428129291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428129291","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428129291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236908668"
"http://webisa.webdatacommons.org/prov/428129291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386687363"
"http://webisa.webdatacommons.org/prov/428129291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371285360"
"http://webisa.webdatacommons.org/prov/428129291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428129291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
