"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81167242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441431
"http://webisa.webdatacommons.org/prov/81167242","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/81167242","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/81167242","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433481853"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791402"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42616673"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450036712"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446545319"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309314247"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157363020"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160589000"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112709742"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215795594"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143049543"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352271430"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54645527"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374746342"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81167242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
